Supplier,Address Name,Invoice Date,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,66.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,39.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,36.3
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,12.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,12.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,60.4
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,60.4
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,60.4
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,64.95
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,29.55
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,26.75
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,60.4
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,39.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,39.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,72.7
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,72.7
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,26.3
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,26.3
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,32.05
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,32.05
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,20.2
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,20.2
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,20.2
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,20.2
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,20.2
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,20.2
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Resourcing,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,163.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,118.3
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,44.8
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,103.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,41.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,Overseas Air travel,144.59
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,Overseas Air travel,7.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,55.83
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,70.83
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,275.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,356.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,6.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,154.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,182.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,275.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,275.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,162.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,5.8
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,8.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,27.6
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,138.3
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK Hotels,183.33
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK Hotels,119.17
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK Hotels,468.35
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,191.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,191.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,20.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,62.3
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,"1,012.85"
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,2.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,33.2
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,23.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,23.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,23.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,23.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,189.35
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,37.2
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,191.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,191.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,91.6
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,165.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,9.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,30.6
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,200.5
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Digital,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,141.25
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,141.25
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,46.46
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,120.83
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,120.83
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,104.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,275.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,189.17
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,119.54
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,116.17
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,161.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,164.17
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Hotels,2.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,9.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,39.8
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,55.9
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,327.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,13.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,13.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,13.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,331.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,18.6
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,22.4
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,135.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,137.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,37.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,37.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,23.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,92.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,59.75
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,135.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,40.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,40.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,81.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,21.4
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,23.9
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,21.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,21.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,31.2
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,135.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,336.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,283.8
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,135.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,59.75
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,72.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,38.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,55.4
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,218.45
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,87.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,59.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,62.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,95.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,90.6
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,184.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,86.1
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,127.35
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,72.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,104.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,84.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,114.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,356.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,366.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,146.05
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,15.8
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,187.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,83.8
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,22.9
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,143.7
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK National rail travel,1.
